date_reg,type,maker,model,colour,fuel,state
2024-01-01,jip,Chery,Omoda 5,black,petrol,Rakan Niaga
2024-01-01,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-01,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-01,pick_up,Ford,Ranger,black,petrol,Johor
2024-01-01,pick_up,Ford,Ranger,orange,greendiesel,Johor
2024-01-01,pick_up,Ford,Ranger,black,greendiesel,Johor
2024-01-01,jip,Honda,CR-V,blue,petrol,Kelantan
2024-01-01,motokar,Honda,City,red,petrol,Kedah
2024-01-01,motokar,Honda,Civic,red,petrol,Kelantan
2024-01-01,motokar,Honda,Civic,red,petrol,Johor
2024-01-01,motokar,Honda,Civic,white,petrol,Kedah
2024-01-01,window_van,Hyundai,Staria,black,diesel,Johor
2024-01-01,pick_up,Isuzu,D-Max,silver,greendiesel,Rakan Niaga
2024-01-01,pick_up,Isuzu,D-Max,black,greendiesel,Rakan Niaga
2024-01-01,jip,Lamborghini,Urus,green,petrol,Johor
2024-01-01,jip,Lexus,RX,white,petrol,Johor
2024-01-01,jip,Lexus,RX,white,petrol,Johor
2024-01-01,motokar,Mazda,CX-30,red,petrol,Johor
2024-01-01,motokar,Mazda,CX-30,gold,petrol,Rakan Niaga
2024-01-01,jip,Mazda,CX-5,silver,petrol,Rakan Niaga
2024-01-01,jip,Mazda,CX-5,red,petrol,Kedah
2024-01-01,jip,Mazda,CX-8,blue,petrol,Rakan Niaga
2024-01-01,motokar,Mazda,MX-5,white,petrol,Johor
2024-01-01,motokar,Mercedes Benz,A-Class,black,petrol,Johor
2024-01-01,motokar,Mercedes Benz,CLA,black,petrol,Johor
2024-01-01,motokar,Mercedes Benz,CLA,white,petrol,Rakan Niaga
2024-01-01,motokar,Mini,Cooper,white,petrol,Johor
2024-01-01,pick_up,Mitsubishi,Triton,white,greendiesel,Rakan Niaga
2024-01-01,pick_up,Mitsubishi,Triton,grey,greendiesel,Rakan Niaga
2024-01-01,pick_up,Mitsubishi,Triton,grey,greendiesel,Rakan Niaga
2024-01-01,pick_up,Mitsubishi,Triton,grey,greendiesel,Rakan Niaga
2024-01-01,pick_up,Mitsubishi,Triton,black,greendiesel,Rakan Niaga
2024-01-01,pick_up,Mitsubishi,Triton,orange,greendiesel,Rakan Niaga
2024-01-01,motokar_pelbagai_utiliti,Mitsubishi,Xpander,grey,petrol,Rakan Niaga
2024-01-01,jip,Perodua,Ativa,white,petrol,Rakan Niaga
2024-01-01,motokar,Perodua,Myvi,silver,petrol,Rakan Niaga
2024-01-01,motokar,Porsche,718 Cayman,blue,petrol,Rakan Niaga
2024-01-01,jip,Proton,X90,brown,petrol,Rakan Niaga
2024-01-01,jip,Subaru,XV,blue,petrol,Johor
2024-01-01,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-01,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-01,window_van,Toyota,Alphard,black,petrol,Kedah
2024-01-01,window_van,Toyota,Alphard,black,petrol,Johor
2024-01-01,window_van,Toyota,Alphard,white,petrol,Kelantan
2024-01-01,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-01,window_van,Toyota,Alphard,black,petrol,Rakan Niaga
2024-01-01,jip,Toyota,Harrier,black,petrol,Kedah
2024-01-01,pick_up,Toyota,Hilux,red,greendiesel,Johor
2024-01-01,pick_up,Toyota,Hilux,brown,greendiesel,Johor
2024-01-01,pick_up,Toyota,Hilux,silver,greendiesel,Johor
2024-01-01,window_van,Toyota,Vellfire,black,petrol,Rakan Niaga
2024-01-01,window_van,Toyota,Vellfire,black,petrol,Johor
2024-01-01,window_van,Toyota,Vellfire,white,petrol,Rakan Niaga
2024-01-01,motokar_pelbagai_utiliti,Toyota,Veloz,silver,petrol,Johor
2024-01-02,jip,Aston Martin,DBX,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,BMW,4 Series,black,petrol,W.P. Kuala Lumpur
2024-01-02,jip,BMW,X1,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,BMW,X3,white,petrol,Johor
2024-01-02,jip,BMW,X4,blue,petrol,W.P. Kuala Lumpur
2024-01-02,jip,BYD,Atto 3,grey,electric,Rakan Niaga
2024-01-02,jip,BYD,Atto 3,white,electric,Rakan Niaga
2024-01-02,motokar,BYD,Dolphin,grey,electric,Sabah
2024-01-02,window_van,Cam,Placer-X,white,greendiesel,Pulau Pinang
2024-01-02,jip,Chery,Omoda 5,grey,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,grey,petrol,Melaka
2024-01-02,jip,Chery,Omoda 5,grey,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Sarawak
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Pulau Pinang
2024-01-02,jip,Chery,Omoda 5,black,petrol,Sarawak
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,Omoda 5,white,petrol,Rakan Niaga
2024-01-02,jip,Chery,T11,black,petrol,Melaka
2024-01-02,jip,Chery,T11,black,petrol,Sabah
2024-01-02,jip,Chrysler,Jeep Wrangler,white,petrol,Johor
2024-01-02,motokar,Ford,Mustang,blue,petrol,Rakan Niaga
